﻿Id,Project,Reporter,Assigned To,Priority,Severity,Reproducibility,Product Version,Date Submitted,OS,OS Version,Platform,View Status,Updated,Summary,Status,Resolution,Fixed in Version
0003126,mantisbt,amell,,normal,minor,always,,2003-04-10,,,,public,2009-05-13,Longest open bug doesnt seem to be calculated properly,new,open,
0010465,mantisbt,peter_mcc,,normal,feature,always,,2009-05-07,,,,public,2009-05-07,Sorting - include ability to sort by project,new,open,
0010423,mantisbt,Kirill,,normal,minor,have not tried,git trunk,2009-04-27,Windows XP,1.1.0,Windows,public,2009-04-27,Get all issue from given user,new,open,
0010389,mantisbt,ruslan,,normal,minor,have not tried,,2009-04-23,,,,public,2009-04-23,"Mantis should be more smart working with VERSIONs.   ALPHA, BETA builds integrated together.",new,open,
0010337,mantisbt,kec161,,normal,minor,have not tried,,2009-04-15,,,,public,2009-04-19,Added ability to remove user from all projects at once,new,open,
0006960,mantisbt,jens_heitmann,,normal,tweak,always,1.0.2,2006-04-19,,,,public,2009-04-17,"""Reporter"" Filter shows up all reporters.",new,open,
0010335,mantisbt,kec161,,normal,minor,have not tried,,2009-04-15,,,,public,2009-04-15,Modified so that the status and resolution can have multiple choices seperated by | in the My View queries,new,open,
0010328,mantisbt,kec161,,normal,minor,have not tried,,2009-04-14,,,,public,2009-04-14,Added ability to append the handler to the history of specified custom fields,new,open,
0007036,mantisbt,mario,,normal,minor,always,1.0.0,2006-05-05,,,,public,2009-04-13,add issue category to subject line,new,open,
0010044,mantisbt,vgoude,,normal,feature,have not tried,,2009-01-12,,,,public,2009-04-13,Adding Un/released Filter,new,open,
0010255,mantisbt,prabhurangan,,normal,minor,have not tried,1.2.0a3,2009-03-25,,,,public,2009-04-10,Need Updated By column in view issues page?,new,open,
0010313,mantisbt,dhx,,normal,feature,N/A,,2009-04-09,,,,public,2009-04-09,Ability for per-user control over whether to notify of changes made by self,new,open,
0010309,mantisbt,mcheck,,normal,minor,N/A,1.2.0a3,2009-04-09,Mac OS X,10.4.11,Intel,public,2009-04-09,Need to see assigned project when viewing issue,new,open,
0010297,mantisbt,nobswolf,,normal,feature,always,1.2.0a3,2009-04-07,,,,public,2009-04-07,allow a reference from a custom column,new,open,
0010267,mantisbt,miki000,,normal,minor,have not tried,,2009-03-27,,,,public,2009-04-06,Report and assign one bug to more project,new,open,
0010290,mantisbt,BAMaustin,,normal,feature,always,1.2.0a3,2009-04-03,,,,public,2009-04-03,"Marketing description, documentation link for User Change log",new,open,
0007569,mantisbt,giallu,,normal,minor,N/A,1.0.6,2006-11-07,,,,public,2009-04-03,"""Add new version"" shortcut in bug_report_page.php",new,open,
0010216,mantisbt,kec161,,normal,minor,N/A,,2009-03-17,,,,public,2009-03-17,Added F2 hotkey to jump to the field where you enter the bug id to jump to it.,new,open,
0010199,mantisbt,kec161,,normal,feature,N/A,1.1.6,2009-03-11,,,,public,2009-03-17,Add ability to see how many bugnotes there are from the bugview page,new,open,
0007360,mantisbt,marceloalmeida,,normal,minor,always,1.0.1,2006-08-15,,,,public,2009-03-10,To work with inheritance of the permissions in the projects,new,open,
0010183,mantisbt,jonathh,,normal,text,always,1.0.6,2009-03-05,,,,public,2009-03-05,url's in description field etc not properly formed.,new,open,
0010179,mantisbt,kvida,,normal,feature,N/A,1.1.6,2009-03-03,any,any,any,public,2009-03-04,Send mail notifications to project-related users only.,acknowledged,open,
0009242,mantisbt,przemek7bc,,normal,major,always,1.2.0a1,2008-06-09,,,,public,2009-02-26,Permission cache doesn't work!,new,open,
0010140,mantisbt,nic_pei,,normal,major,have not tried,1.1.1,2009-02-18,,,,public,2009-02-18,Can not define a custom field that the value of the field is  unduplicated,new,open,
0010137,mantisbt,sdguero,,normal,minor,have not tried,1.0.8,2009-02-16,Any,Any,Any,public,2009-02-16,Feature Request: Autmated email reminder based on custom field,new,open,
0007715,mantisbt,deboutv,,normal,minor,have not tried,1.0.5,2007-01-12,Redhat,9.0,Linux,public,2009-02-09,How about category description?,acknowledged,open,
0010101,mantisbt,rjosulli,,normal,major,always,1.1.1,2009-02-03,,,,public,2009-02-04,notify_flags settings for individual projects not being applied,new,open,
0007150,mantisbt,bill1234,,normal,feature,N/A,1.0.3,2006-05-30,,,,public,2009-01-29,Automatic reassignment on status transition,new,open,
0009810,mantisbt,thraxisp,,normal,minor,always,1.1.2,2008-11-13,,,,public,2009-01-27,login cookie never changes,acknowledged,open,
0010060,mantisbt,olegos,,normal,major,always,1.2.0a3,2009-01-16,,,,public,2009-01-16,$g_project_override doesn't work,new,open,
0010055,mantisbt,snowhall,,normal,minor,always,1.2.0a3,2009-01-16,,,,public,2009-01-16,Use HTML in RSS,new,open,
0010051,mantisbt,CsomGyula,,normal,feature,have not tried,1.1.1,2009-01-14,,,,public,2009-01-14,Severity value in My View page,new,open,
0005240,mantisbt,Shivan1,,normal,feature,N/A,0.19.2,2005-02-14,,,,public,2009-01-13,Missing field solved in build,new,open,
0006237,mantisbt,Skellington,,normal,feature,always,1.0.0rc1,2005-09-12,,,,public,2009-01-13,"View/Set ""Build"" field on ""Relsolve Issue"" screen",new,open,
0004732,mantisbt,striker69,,normal,feature,always,0.19.0,2004-10-18,,,,public,2009-01-13,Add build number support per version,new,open,
0009811,mantisbt,thraxisp,,normal,feature,always,,2008-11-13,,,,public,2009-01-13,add Fixed in Build field,new,open,
0010048,mantisbt,jayone,,normal,minor,always,1.1.6,2009-01-13,windows,vista,Firefox 3.0.x,public,2009-01-13,Explanation of variable naming missing/adding new status,new,open,
0010017,mantisbt,plegall,,normal,feature,N/A,1.1.6,2009-01-05,,,,public,2009-01-05,search who was assigned to which issue on a given date range,new,open,
0009969,mantisbt,Speakus,,normal,minor,always,1.1.6,2008-12-13,,,,public,2009-01-01,Feature - hide blocked tasks,new,open,
0007954,mantisbt,fman,,normal,minor,N/A,1.1.0a3,2007-05-10,,,,public,2008-12-18,Time Tracking - compute time between issue status changes,new,open,
0009970,mantisbt,Speakus,,normal,minor,always,1.1.6,2008-12-13,,,,public,2008-12-13,feature: New status of task - postponed till dd.mm.yy,new,open,
0009952,mantisbt,XenonofArcticus,,normal,minor,always,,2008-12-09,Debian,,Linux,public,2008-12-09,Filters are lost during meta-refresh,new,open,
0009915,mantisbt,01,,normal,feature,N/A,1.1.2,2008-11-29,,,,public,2008-11-29,rights concept,new,open,
0009029,mantisbt,octo,,normal,trivial,N/A,,2008-04-03,,,,public,2008-11-29,Document that patches should be accompanied by a bug report,acknowledged,open,
0008374,mantisbt,brody,,normal,feature,have not tried,1.0.7,2007-09-19,,,,public,2008-11-29,integration of own filters into the overview page (witch is my home after login),new,open,
0008852,mantisbt,jmunro,,normal,feature,N/A,1.1.1,2008-02-01,,,,public,2008-11-29,icon attachments to show icon,new,open,
0009817,mantisbt,DaVinci,,normal,minor,N/A,,2008-11-14,,,,public,2008-11-26,Check boxes instead of delete link in attachements,acknowledged,open,
0008288,mantisbt,libregeek,,normal,minor,always,,2007-08-21,,,,public,2008-11-25,The Issue history in email notification garbled,new,open,
0009877,mantisbt,BAMaustin,,normal,feature,always,1.1.5,2008-11-23,,,,public,2008-11-23,"GUI whatchamacallit lookup for ""Steps To Reproduce""",new,open,
0009867,mantisbt,olegos,,normal,feature,N/A,,2008-11-21,,,,public,2008-11-22,Log errors into a log file,acknowledged,open,
0009865,mantisbt,dlgrasse,,normal,feature,always,,2008-11-20,,,,public,2008-11-20,Main page to show all user news items if no project is selected,new,open,
0008696,mantisbt,rprouse,,normal,feature,N/A,1.1.0,2007-12-27,,,,public,2008-11-19,Add Default Cost For Billing,acknowledged,open,
0009821,mantisbt,Chevinge,,normal,minor,always,1.1.2,2008-11-16,,,,public,2008-11-18,Time is incorrectly parsed if Seconds are not entered,acknowledged,open,
0009829,mantisbt,baltun,,normal,feature,always,,2008-11-17,,,,public,2008-11-17,"Task, planed in subprojects are part of parent project",new,open,
0009024,mantisbt,Erichero,,normal,feature,N/A,,2008-04-01,,,,public,2008-11-17,Admin: turn off email notification of new users,new,open,
0009819,mantisbt,mgarciau,,normal,minor,have not tried,1.1.2,2008-11-14,,,,public,2008-11-14,My View information,new,open,
0009807,mantisbt,tmatijas,,normal,trivial,always,1.2.0a2,2008-11-13,Any,Any,Any,public,2008-11-13,GOOD SOLUTION TO FILL-IN PROBLEM WHEN REPORTING ISSUE AND YOU WANT TO USE PROFILE,new,open,
0009767,mantisbt,osterwaldi,,normal,feature,N/A,,2008-10-31,,,,public,2008-10-31,"self-created ""print reports""",new,open,
0009765,mantisbt,olegos,,normal,feature,always,1.2.0a2,2008-10-30,,,,public,2008-10-30,Manage Columns improvements,new,open,
0009703,mantisbt,mvc,,normal,minor,always,1.1.2,2008-10-16,Debian GNU/Linux 4.0,4.0 (etch),LAMP,public,2008-10-29,Print to Word or Excel document includes references to CSS files on server,new,open,
0009759,mantisbt,iherrmann,,normal,feature,have not tried,1.0.8,2008-10-29,,,,public,2008-10-29,Customizing several Sender-Mail-Adresses,new,open,
0008043,mantisbt,Babass,,normal,major,always,1.0.7,2007-06-08,,,,public,2008-10-28,Upload file is impossible in safe mode,new,open,
0006475,mantisbt,mirko_fit,,normal,major,always,1.0.0rc2,2005-12-09,,,,public,2008-10-16,autoassignment deos not work with inherited categories,new,open,
0007014,mantisbt,tyler,,normal,feature,N/A,none,2006-05-02,,,,public,2008-10-14,Custom actions on custom fields,new,open,
0009175,mantisbt,djcarr,,normal,minor,have not tried,,2008-05-20,,,,public,2008-10-09,Elevated permissions for the handler of an issue,new,open,
0009622,mantisbt,ssimpson,,normal,minor,always,1.1.2,2008-09-10,,,,public,2008-10-09,Global users cannot view private project documentation,new,open,
0009433,mantisbt,russ,,normal,minor,always,1.0.1,2008-07-22,,,,public,2008-10-09,print_api.php: print_header_redirect function should set cache control header or caller,new,open,
0009662,mantisbt,Dom75,,normal,minor,always,1.1.1,2008-09-25,,,,public,2008-09-25,Relationship disappears when it is done on a issue of another project,new,open,
0009660,mantisbt,pge,,normal,minor,always,1.1.2,2008-09-24,,,,public,2008-09-24,Message when no cookies,new,open,
0009658,mantisbt,pge,,normal,minor,always,1.1.2,2008-09-24,,,,public,2008-09-24,Update bugnote threshold,new,open,
0009221,mantisbt,Janko,,normal,feature,N/A,,2008-06-03,,,,public,2008-09-17,Ctrl+Enter == submit in any textarea,new,open,
0009627,mantisbt,augustin_trancart,,normal,feature,N/A,1.1.2,2008-09-11,,,,public,2008-09-11,Allow reporter to upload project documentation,new,open,
0009052,mantisbt,harako,,normal,feature,N/A,1.1.1,2008-04-14,,,,public,2008-09-08,"A guidance for each item in ""Report Issue"" screen.",acknowledged,open,
0009608,mantisbt,augustin_trancart,,normal,feature,always,1.1.2,2008-09-05,,,,public,2008-09-05,"Documentation description, 255 char",new,open,
0009607,mantisbt,rombert,,normal,feature,have not tried,1.1.0,2008-09-05,,,,public,2008-09-05,Mass action: add relation,new,open,
0009585,mantisbt,plegall,,normal,minor,have not tried,1.1.0,2008-08-29,,,,public,2008-09-01,Failed to allocate memory on bug_actiongroup_page.php,new,open,
0009584,mantisbt,syllant,,normal,minor,always,1.2.0a2,2008-08-28,,,,public,2008-08-28,Allow abbreviations for all columns,new,open,
0009580,mantisbt,Buga,,normal,feature,have not tried,1.1.1,2008-08-27,,,,public,2008-08-27,Option to create folder for attached files,new,open,
0008433,mantisbt,sorgedj,,normal,major,always,1.0.7,2007-10-01,Windows,XP SP2,PC Laptop,public,2008-08-26,User mail preferences seem to be ignored,acknowledged,open,
0009558,mantisbt,rstens,,normal,minor,have not tried,1.1.2,2008-08-20,Windows XP,SP2,Firefox 2.0.0.14,public,2008-08-22,Url encoded urls in $g_manual_url fail to show properly,new,open,
0009553,mantisbt,ziohausam,,normal,minor,always,1.1.1,2008-08-20,,,,public,2008-08-20,Hide Project comb box and logical issue in 'view assigned to',new,open,
0009520,mantisbt,sc_kerr,,normal,minor,N/A,1.1.2,2008-08-12,,,,public,2008-08-14,Field Definitions,new,open,
0009538,mantisbt,jthomas,,normal,major,always,1.1.1,2008-08-13,,,,public,2008-08-13,Assign Private tickets to Updaters,new,open,
0009503,mantisbt,timj,,normal,feature,N/A,1.1.1,2008-08-08,,,,public,2008-08-13,Add ability to depend on project versions,new,open,
0009490,mantisbt,TheGeneral,,normal,feature,always,1.1.2,2008-08-05,,,,public,2008-08-05,"Different URLs in web browser to allow project linking, etc.",new,open,
0009489,mantisbt,gaetan,,normal,minor,always,1.0.7,2008-08-05,,,,public,2008-08-05,copy issue doesn't work with attachments and DISK storage,new,open,
0009477,mantisbt,alpoplavsky,,normal,minor,N/A,1.1.0,2008-08-04,,,,public,2008-08-04,Add possibility to choose the attributes in the bug pages,new,open,
0009454,mantisbt,nico95,,normal,minor,N/A,1.1.1,2008-07-30,,,,public,2008-08-03,upload a file with his name or a hash conversion ?,new,open,
0003582,mantisbt,prognase,,normal,tweak,always,,2004-02-19,,,,public,2008-08-01,"Set status to ""assigned"" without having ""Assigned To""",acknowledged,open,
0009462,mantisbt,a_peter,,normal,minor,always,1.1.1,2008-07-31,Linux,,Linux,public,2008-07-31,EMail on Reporter Change,new,open,
0007486,mantisbt,fman,,normal,text,have not tried,1.1.0a1,2006-09-28,,,,public,2008-07-30,Copy Project feature,new,open,
0008093,mantisbt,brazo,,normal,feature,always,,2007-06-25,,,,public,2008-07-30,'open and assigned to me' and 'open and reported by me',new,open,
0008420,mantisbt,jreese,,normal,feature,N/A,,2007-09-28,,,,public,2008-07-30,Mantis should inform administrators to update schema.,new,open,
0009174,mantisbt,djcarr,,normal,feature,have not tried,1.2.0a1,2008-05-20,,,,public,2008-07-30,A more specific handle_bug_threshold based on status,new,open,
0009453,mantisbt,nico95,,normal,feature,N/A,,2008-07-29,,,,public,2008-07-29,"How to have the same sub-project under 2 projects, but without the same list of bug ....",new,open,
0005699,mantisbt,grangeway,,normal,minor,always,,2005-06-02,,,,public,2008-07-29,"csv export includes ""Fixed in version"" when not used",acknowledged,open,
0004895,mantisbt,suyogtajne,,normal,minor,always,0.18.3,2004-11-23,,,,public,2008-07-28,"Wish to make ""Add bugnote"" field manadatory while ""Resolving"" bug.",acknowledged,open,
0004785,mantisbt,Thox,,normal,minor,sometimes,git trunk,2004-10-28,,,,public,2008-07-28,Developer by resolution - percent fixed incorrect,acknowledged,open,
0008982,mantisbt,vboctor,,normal,minor,have not tried,1.1.1,2008-03-17,,,,public,2008-07-24,Google Toolbar will index your secured RSS feed,confirmed,open,
0007254,mantisbt,cas,,normal,minor,N/A,,2006-07-03,,,,public,2008-07-15,Extended the news scripts,new,open,
0005040,mantisbt,elros,,normal,major,always,0.19.2,2004-12-22,,,,public,2008-07-15,non-required custom field zero length validation,acknowledged,open,
0009192,mantisbt,miyata180,,normal,feature,always,1.2.0a1,2008-05-22,,,,public,2008-07-15,Mantis 1.2.0 + PukiWiki support,acknowledged,open,
0008963,mantisbt,mkornatzki,,normal,minor,have not tried,1.1.1,2008-03-13,,,,public,2008-07-14,Localize filter,acknowledged,open,
0009147,mantisbt,schoenfeld,,normal,feature,always,1.1.1,2008-05-14,,,,public,2008-07-14,Please support mass-actions on categories,acknowledged,open,
0009291,mantisbt,vboctor,,normal,minor,have not tried,git trunk,2008-06-22,,,,public,2008-07-13,Bogus history entries are created for Due Date,confirmed,open,
0004117,mantisbt,jvh,,normal,minor,always,,2004-07-16,,,,public,2008-07-13,Remove extra column in view_al_bugs if < updater,confirmed,open,
0009303,mantisbt,kevinpk,,normal,minor,always,,2008-06-25,,,,public,2008-06-26,custom fields that include uppercase characters are not recognized as valid fields in the 'manage columns' page,new,open,
0009295,mantisbt,iceninja,,normal,major,always,1.2.0a1,2008-06-23,,,,public,2008-06-23,"""No confirmation e-mail"" feature in MANTIS 1.2.0a1",new,open,
0009255,mantisbt,Chreisben,,normal,feature,N/A,1.2.0a1,2008-06-12,,,,public,2008-06-12,Extended Ordering of Custom Fields,new,open,
0007249,mantisbt,erojas,,normal,feature,always,1.0.3,2006-07-02,,,,public,2008-05-29,Custom fields for comments and files,new,open,
0009202,mantisbt,smilodon,,normal,feature,always,1.1.1,2008-05-29,windows xp,xp(sp2),WAMP(xampp),public,2008-05-29,"I want the ""print report"" 's ID have hyperlink",new,open,
0009173,mantisbt,djcarr,,normal,feature,have not tried,1.2.0a1,2008-05-20,,,,public,2008-05-20,Support handlers through whole defect lifecycle (issues assigned to non-developers),new,open,
0009172,mantisbt,CanDee,,normal,minor,always,1.1.1,2008-05-20,Debian,Etch,Linux,public,2008-05-20,"Overview Page empty when ""all projects"" is selected",new,open,
0009165,mantisbt,bugalood,,normal,feature,N/A,git trunk,2008-05-17,,,,public,2008-05-17,Add API SOAP features to allow massive add/update/delete issues,new,open,
0009162,mantisbt,funvill,,normal,feature,always,1.1.1,2008-05-16,,,,public,2008-05-16,Show custom field on report but not on view,new,open,
0009137,mantisbt,0xHH,,normal,minor,have not tried,,2008-05-09,,,,public,2008-05-09,Resolved issue and relationships.,new,open,
0004228,mantisbt,vboctor,,normal,minor,always,,2004-07-31,,,,public,2008-05-08,Add a utility script to allow cleanup of user accounts,confirmed,open,
0009129,mantisbt,CADbloke,,normal,tweak,always,1.1.0rc2,2008-05-07,,,,public,2008-05-07,Cannot enter time against an issue for a previous / past date - only today,new,open,
0008232,mantisbt,giallu,,normal,minor,always,1.1.0a4,2007-08-04,,,,public,2008-05-06,"Wrong permalink for filters with ""duplicate of""",confirmed,open,
0009116,mantisbt,lolotrav,,normal,minor,always,1.1.1,2008-04-30,,,,public,2008-04-30,Billing summary does not include time spent by deleted users,new,open,
0008102,mantisbt,libregeek,,normal,minor,always,1.1.0a3,2007-06-27,,,,public,2008-04-30,Time Tracking information incorrect,new,open,
0009103,mantisbt,youngmit,,normal,feature,N/A,,2008-04-23,,,,public,2008-04-23,Notification emails,new,open,
0008506,mantisbt,manrenz,,normal,tweak,N/A,git trunk,2007-10-24,,,,public,2008-04-22,"Add a status ""resubmission"" or ""bring forward"" with a date field",new,open,
0009090,mantisbt,vboctor,,normal,minor,have not tried,1.2.0a1,2008-04-19,,,,public,2008-04-19,Freemind doesn't include summary for related issue,new,open,
0009089,mantisbt,vboctor,,normal,minor,have not tried,1.2.0a1,2008-04-19,,,,public,2008-04-19,Mindmap comes up empty if click with a lot of issues matching the filter,new,open,
0006643,mantisbt,kawai,,normal,major,always,1.0.0rc5,2006-01-27,,,,public,2008-04-18,mail charset should be ISO-2022-JP for Japanese language,new,open,
0009075,mantisbt,ml1,,normal,tweak,N/A,1.1.1,2008-04-15,10,,SLES,public,2008-04-15,Summary of OPEN issues,new,open,
0009068,mantisbt,BovenH,,normal,minor,always,1.1.1,2008-04-15,,,,public,2008-04-15,Summary Page does not take overridden Severity/Resolution into account,new,open,
0009067,mantisbt,BovenH,,normal,minor,N/A,1.1.1,2008-04-15,,,,public,2008-04-15,Ability to configure default fields to be required / non-required,new,open,
0009064,mantisbt,BovenH,,normal,major,always,1.1.1,2008-04-15,,,,public,2008-04-15,Filter box shows Fields which are not configured (disabled),new,open,
0009031,mantisbt,octo,,normal,minor,N/A,1.1.1,2008-04-03,,,,public,2008-04-03,[PATCH] Make mailto:-HREFs in bug notes configurable,acknowledged,open,
0008866,mantisbt,boesman,,normal,major,N/A,,2008-02-07,,,,public,2008-03-31,Customuzation via Configuration Option,new,open,
0009018,mantisbt,boesman,,normal,feature,N/A,,2008-03-28,,,,public,2008-03-30,Quick Filters,new,open,
0005181,mantisbt,geha78,,normal,minor,always,0.19.2,2005-01-29,,,,public,2008-03-29,Unnecessary Regular Expression validation produces error,acknowledged,open,
0009014,mantisbt,leblancma,,normal,feature,always,1.1.1,2008-03-27,,,,public,2008-03-27,Mantis ignores the Dokuwiki Start page name directive,new,open,
0006062,mantisbt,nuclearspike,,normal,minor,always,,2005-08-01,,,,public,2008-03-21,Subprojects do not display on graph data.,new,open,
0008948,mantisbt,qvii,,normal,feature,N/A,1.1.1,2008-03-07,,,,public,2008-03-17,Feature Request: Displaying Product Version by on Role,acknowledged,open,
0008947,mantisbt,konstbel,,normal,feature,N/A,,2008-03-07,,,,public,2008-03-14,Reference to uploaded file in Notes,new,open,
0008967,mantisbt,vboctor,,normal,minor,have not tried,,2008-03-14,,,,public,2008-03-14,Support publishing the manuals online with notes support,new,open,
0008964,mantisbt,rolfkleef,,normal,minor,always,,2008-03-13,,,,public,2008-03-13,"""Target version"", ""Fixed in version"" has the same value multiple times but filters across projects",new,open,
0008962,mantisbt,djacoby,,normal,minor,always,,2008-03-13,,,,public,2008-03-13,"new default value changed the old ""custom field"" value in the DB",new,open,
0008926,mantisbt,mattrq,,normal,feature,have not tried,1.1.1,2008-02-25,,,,public,2008-02-25,Version drop down list shows if (released) when the list shows both release and unreleased versions,new,open,
0005862,mantisbt,cbh,,normal,tweak,always,0.19.2,2005-06-30,2000,SP4,Windows,public,2008-02-21,Advanced summary graph is one off,new,open,
0008901,mantisbt,pluntke,,normal,feature,have not tried,,2008-02-17,,,,public,2008-02-17,using version/built as timline - release versions automatically by date,new,open,
0008899,mantisbt,tandler,,normal,feature,N/A,1.1.1,2008-02-16,,,,public,2008-02-16,general ajax-based re-write of UI?,new,open,
0008859,mantisbt,mtenzer,,normal,tweak,always,,2008-02-06,,,,public,2008-02-16,Creating a new user while leaving email empty makes no sense,acknowledged,open,
0008894,mantisbt,Valle,,normal,feature,N/A,1.1.1,2008-02-15,Windows,2000,P4,public,2008-02-15,Suggested graphs with statistics for projects,new,open,
0008559,mantisbt,brody,,normal,trivial,have not tried,1.0.7,2007-11-08,,,,public,2008-02-04,project management - interpretation/consequence of project status (and enabled),new,open,
0007267,mantisbt,jmunro,,normal,feature,always,1.0.2,2006-07-07,,,,public,2008-02-03,per-developer time statistics,new,open,
0008555,mantisbt,brody,,normal,minor,always,1.0.7,2007-11-06,,,,public,2008-01-30,structured project hierarchy with outdated head is hidden as admin in project selection list,new,open,
0008786,mantisbt,john_ruud,,normal,feature,always,1.1.0,2008-01-21,,,,public,2008-01-21,"Implement ""merge project versions"" operation",new,open,
0008781,mantisbt,fman,,normal,major,always,1.1.0,2008-01-21,,,,public,2008-01-21,Project Assignment - changing default user level to administrator remove all assignments,new,open,
0008780,mantisbt,Boobaa,,normal,tweak,always,1.1.1,2008-01-20,,,,public,2008-01-20,Save bandwidth with JS check when uploading files,new,open,
0008772,mantisbt,PatPowerMan,,normal,block,always,1.1.1,2008-01-19,,,,public,2008-01-19,Move Attachments to Disk: Not enough memory to export - How can I fix this?,new,open,
0008769,mantisbt,pluntke,,normal,feature,have not tried,1.1.0,2008-01-18,,,,public,2008-01-19,"add a ""clone to"" button to notes in related projects",new,open,
0008754,mantisbt,pluntke,,normal,minor,always,,2008-01-16,,,,public,2008-01-16,assigning users to projects inconsitency,new,open,
0008741,mantisbt,vboctor,,normal,minor,have not tried,1.1.0,2008-01-13,,,,public,2008-01-13,print_all_bug_page_word.php should support attachment previews,new,open,
0008735,mantisbt,rorsino,,normal,minor,have not tried,,2008-01-10,,,,public,2008-01-10,custome fields,new,open,
0008726,mantisbt,dib6,,normal,minor,always,1.0.8,2008-01-10,,,,public,2008-01-10,Add posibility to search for bugs by updater,new,open,
0008012,mantisbt,troglobit,,normal,feature,N/A,,2007-05-24,,,,public,2008-01-06,Consider supporting Linux-PAM for authentication,new,open,
0008658,mantisbt,rbendig,,normal,major,always,,2007-12-07,,,,public,2007-12-15,"Changing the way, projects are deleted and moved",acknowledged,open,
0003045,mantisbt,lele,,normal,feature,always,,2003-03-08,,,,public,2007-12-07,"Generalizing ""cvs:"" replacement",acknowledged,open,
0008650,mantisbt,ega,,normal,minor,always,1.1.0rc2,2007-12-06,,,,public,2007-12-06,"All users are listed as Reporter or Monitored By when select ""All projects""",acknowledged,open,
0008631,mantisbt,kir,,normal,feature,N/A,1.1.0rc3,2007-12-03,,,,public,2007-12-03,Set $g_mail_priority according to priority of issue,new,open,
0008630,mantisbt,javierpb,,normal,minor,N/A,1.0.8,2007-12-01,,,,public,2007-12-01,Inconsistency on authentication_api.php,new,open,
0008625,mantisbt,ave,,normal,major,always,1.1.0rc3,2007-11-29,,,,public,2007-11-29,Notification email is not sent when a note is added on changing status screen,new,open,
0008609,mantisbt,brody,,normal,feature,N/A,,2007-11-26,,,,public,2007-11-27,"Because of (closed) ""0008063: mantis_version shouldn't be in the configuration file""",new,open,
0006023,mantisbt,PatPowerMan,,normal,major,always,,2005-07-27,,,,public,2007-11-26,READ-Rights needed for upload-temp-directory and Windows2003/IIS 6.0 and PHP,confirmed,open,
0007444,mantisbt,atomoid,,normal,major,always,1.1.0a1,2006-09-15,,,,public,2007-11-23,inlined resized image display doesnt work in IE; and doesnt download in Firefox,new,open,
0008590,mantisbt,matt_moi,,normal,feature,always,1.0.8,2007-11-19,,,,public,2007-11-22,copy the configuration of a project,new,open,
0008584,mantisbt,rbendig,,normal,feature,N/A,,2007-11-15,,,,public,2007-11-21,Sort users by categories or tags,new,open,
0008587,mantisbt,brody,,normal,major,always,1.0.7,2007-11-16,,,,public,2007-11-16,"missing own status(es) in e-mail preferences, but seeing original one.",new,open,
0008586,mantisbt,brody,,normal,major,always,1.0.7,2007-11-16,,,,public,2007-11-16,"email notifications: setting on specific project does not work while setting on ""all projects"" works",new,open,
0008554,mantisbt,for93t,,normal,tweak,N/A,,2007-11-06,,,,public,2007-11-12,User authentification via .htpasswd files,new,open,
0008528,mantisbt,micahg,,normal,major,have not tried,1.0.8,2007-11-01,,,,public,2007-11-04,$g_enable_email_notification	= OFF;  turns off all E-Mail in Mantis,new,open,
0008544,mantisbt,hansen,,normal,minor,have not tried,1.1.0a4,2007-11-03,,,,public,2007-11-03,Projct switcher could have role described,new,open,
0008517,mantisbt,fbrode,,normal,trivial,always,1.1.0rc2,2007-10-29,,,,public,2007-10-29,"Project Filter - Should not change from ""All Projects"" to ""<selected Project>"" after reporting an new Issue",new,open,
0003006,mantisbt,vboctor,,normal,feature,always,0.18.0a2,2003-02-26,,,,public,2007-10-22,Add access threshold to project documents,acknowledged,open,
0008466,mantisbt,motion,,normal,major,always,1.0.6,2007-10-15,Windows XP,SP 2,PC,public,2007-10-19,Manage project as Administrator Access Denied,new,open,
0008458,mantisbt,mahindra,,normal,tweak,have not tried,1.0.8,2007-10-12,,,,public,2007-10-12,"Length of custom field in GUI ""Enter Report"" is not as long as defined",new,open,
0008440,mantisbt,JohnWashburn,,normal,minor,have not tried,1.0.8,2007-10-03,,,,public,2007-10-03,"Even if all the versions of a project are unreleased the field, Product Version, is presented on several bug screens",new,open,
0008028,mantisbt,brody,,normal,feature,have not tried,,2007-05-31,,,,public,2007-09-29,"make ""copying categories to sub projects"" possible",acknowledged,open,
0008422,mantisbt,jarodza,,normal,minor,always,1.1.0a4,2007-09-29,Fedora,7,Linux,public,2007-09-29,Sub-project category sorting when viewing issues in parent project,new,open,
0008406,mantisbt,emathieu,,normal,feature,N/A,1.1.0a4,2007-09-27,,,,public,2007-09-28,Configuration options should be inherited from parent project,new,open,
0003148,mantisbt,jslarve,,normal,feature,always,,2003-04-22,,,,public,2007-09-27,Uploading Documentation,acknowledged,open,
0004391,mantisbt,djockheck,,normal,feature,N/A,0.19.0a2,2004-08-25,,,,public,2007-09-13,Docs visible in all Documents,new,open,
0008356,mantisbt,brody,,normal,minor,always,1.0.7,2007-09-13,,,,public,2007-09-13,"summary: show also ""inactive"" projects",new,open,
0008355,mantisbt,brody,,normal,major,have not tried,1.0.7,2007-09-13,,,,public,2007-09-13,deleting a category from a project deletes the categories from the issues,new,open,
0004001,mantisbt,nuclearspike,,normal,feature,always,,2004-07-02,,,,public,2007-09-11,Have advanced mode use javascript to show the hidden fields,new,open,
